"Ficha";"DataReferencia";"Banco";"Agência";"Conta";"Histórico";"Observação";"Valor"
"74";"01/04/2024";"BB - IPVA";"27359";"00005079837";"Retenção ao Fundeb";"DEDUCAO DE RECEITA IPVA - FUNDEB";"-97,1"
"74";"01/04/2024";"IPVA CAIXA";"07990";"00000000030";"Retenção ao Fundeb";"DEDUCAO DE RECEITA IPVA - FUNDEB";"-276,8"
"60";"01/04/2024";"IPVA CAIXA";"07990";"00000000030";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"1383,98"
"60";"01/04/2024";"BB - IPVA";"27359";"00005079837";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"485,51"
"5";"01/04/2024";"BB TRIBUTOS";"27350";"00000033006";"RECEITA DA DIVIDA ATIVA DO IPTU";"RECEITA DA DIVIDA ATIVA DO IPTU";"5689,72"
"9";"01/04/2024";"BB - Simples Nac";"27359";"00000079758";"ISSQN";"ISS";"1020,67"
"9";"01/04/2024";"BB - Simples Nac";"27359";"00000079758";"ISSQN";"ISS";"32,3"
"2";"01/04/2024";"MOVIMENTO";"07990";"00000000986";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"2992,58"
"2";"01/04/2024";"BB TRIBUTOS";"27350";"00000033006";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"3265,22"
"74";"02/04/2024";"IPVA CAIXA";"07990";"00000000030";"Retenção ao Fundeb";"DEDUCAO DE RECEITA IPVA - FUNDEB";"-1732,87"
"60";"02/04/2024";"IPVA CAIXA";"07990";"00000000030";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"8664,36"
"59";"02/04/2024";"ICMS";"27350";"00001002325";"COTA-PARTE DO ICMS";"COTA-PARTE DO ICMS";"69590,39"
"73";"02/04/2024";"ICMS";"27350";"00001002325";"Retenção ao Fundeb";"COTA-PARTE DO ICMS";"-13918,08"
"61";"02/04/2024";"ICMS";"27350";"00001002325";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"1162,2"
"59";"02/04/2024";"ICMS";"27350";"00001002325";"COTA-PARTE DO ICMS";"COTA-PARTE DO ICMS";"129335,18"
"40";"02/04/2024";"ICMS";"27350";"00001002325";"COTA-PARTE ROYALTIES - COMPENS FINANC PRODUÇÃO PET";"COTA-PARTE ROYALTIES - COMPENS FINANC PRODUÇÃO PET";"26,3"
"60";"02/04/2024";"BB - IPVA";"27359";"00005079837";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"532,06"
"74";"02/04/2024";"BB - IPVA";"27359";"00005079837";"Retenção ao Fundeb";"DEDUCAO DE RECEITA IPVA - FUNDEB";"-106,41"
"68";"02/04/2024";"FUNDEB ";"27359";"00000120936";"TRANSF.RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLV";"TRANSF.RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLV";"43918,12"
"3";"02/04/2024";"MOVIMENTO";"07990";"00000000986";"IMPOSTO TERRITORIAL URBANO";"IMPOSTO TERRITORIAL URBANO";"400,26"
"2";"02/04/2024";"MOVIMENTO";"07990";"00000000986";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"4705,3"
"75";"02/04/2024";"ICMS";"27350";"00001002325";"Retenção ao Fundeb";"DEDUCAO DE RECEITA IPI - FUNDEB";"-232,44"
"73";"02/04/2024";"ICMS";"27350";"00001002325";"Retenção ao Fundeb";"DEDUCAO DE RECEITA ICMS - FUNDEB";"-25867,03"
"5";"02/04/2024";"BB TRIBUTOS";"27350";"00000033006";"RECEITA DA DIVIDA ATIVA DO IPTU";"RECEITA DA DIVIDA ATIVA DO IPTU";"8365,64"
"2";"02/04/2024";"BB TRIBUTOS";"27350";"00000033006";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"3094,6"
"44";"03/04/2024";"FMS TRES FRNTEIRAS FNSBLAFB";"07990";"00006240385";"AGENTES COMUNITARIOS DA SAUDE - ACS";"AGENTES COMUNITARIOS DA SAUDE - ACS";"282,4"
"2";"03/04/2024";"MOVIMENTO";"07990";"00000000986";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"4314,15"
"5";"03/04/2024";"MOVIMENTO";"07990";"00000000986";"RECEITA DA DIVIDA ATIVA DO IPTU";"RECEITA DA DIVIDA ATIVA DO IPTU";"4535,1"
"2";"03/04/2024";"MOVIMENTO";"07990";"00000000986";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"13075,1"
"74";"03/04/2024";"IPVA CAIXA";"07990";"00000000030";"Retenção ao Fundeb";"DEDUCAO DE RECEITA IPVA - FUNDEB";"-153,03"
"3";"03/04/2024";"BB TRIBUTOS";"27350";"00000033006";"IMPOSTO TERRITORIAL URBANO";"IMPOSTO TERRITORIAL URBANO";"4127,64"
"74";"03/04/2024";"BB - IPVA";"27359";"00005079837";"Retenção ao Fundeb";"DEDUCAO DE RECEITA IPVA - FUNDEB";"-291,78"
"60";"03/04/2024";"BB - IPVA";"27359";"00005079837";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"1458,9"
"44";"03/04/2024";"FMS TRES FRNTEIRAS FNSBLAFB";"07990";"00006240385";"AGENTES COMUNITARIOS DA SAUDE - ACS";"AGENTES COMUNITARIOS DA SAUDE - ACS";"5365,6"
"9";"03/04/2024";"BB - Simples Nac";"27359";"00000079758";"ISSQN";"ISS";"60,79"
