"Cargo";"Referência";"Valor"
"PROFESSOR DE EDUCAÇÃO ARTISTICA";"QMP-3-A";"24,69"
"PROFESSOR EDUCAÇÃO ESPECIAL PEB II TEMPORÁRIO";"QMP-3-A";"24,69"
"ADMINISTRADOR DE SUPORTE EM TI";"Q-1";"4.212,00"
"INATIVO (APOSENTADORIA)";"AP-I";"4.473,82"
"PENSIONISTA JUDICIAL";"1-A";"1.425,60"
"MONITOR DE TRANSPORTE ESCOLAR";"A-1";"1.620,00"
"ENCANADOR";"7-A";"1.694,21"
"MERENDEIRA";"A-1";"1.620,00"
"PENSIONISTA";"1-A";"1.425,60"
"AUXILIAR DE SERVICOS GERAIS";"A-1";"1.620,00"
"AJUDANTE DE MANUTENCAO";"A-1";"1.620,00"
"AJUDANTE GERAL";"3-A";"1.425,60"
"AJUDANTE DE ELETRICISTA";"A-1";"1.620,00"
"ASSISTENTE DE CADASTRO";"P-1";"4.050,00"
"AJUDANTE DE MECANICO";"A-1";"1.620,00"
"AJUDANTE DE OBRAS";"4-A";"1.425,60"
"ASSISTENTE ADMINISTRATIVO";"S-1";"4.536,00"
"ASSISTENTE SOCIAL";"J-1";"3.078,00"
"ELETRICISTA DE VEICULOS";"A-1";"1.620,00"
"AUXILIAR DE ENFERMAGEM";"5-A";"1.425,60"
"CIRURGIAO DENTISTA";"M-1";"3.564,00"
"CONTADOR";"M-1";"3.564,00"
"ELETRICISTA";"B-1";"1.782,00"
"AUXILIAR DE ESCRITORIO";"4-A";"1.425,60"
"ESCRITURARIO I";"A-1";"1.620,00"
"ESCRITURARIO II";"C-1";"1.944,00"
"FISCAL";"C-1";"1.944,00"
"GARI";"A-1";"1.620,00"
"INSPETOR DE ALUNOS";"A-1";"1.620,00"
"MECANICO";"10-A";"2.444,59"
"MEDICO CLINICO GERAL";"X-1";"5.346,00"
"MEDICO GINECOLOGISTA";"15-A";"4.504,03"
"MEDICO VETERINARIO";"K-1";"3.240,00"
"MOTORISTA";"C-1";"1.944,00"
"OPERADOR DE MAQUINAS";"F-1";"2.430,00"
"PEDREIRO";"B-1";"1.782,00"
"PROCURADOR";"X-1";"5.346,00"
"SECRETARIA";"A-1";"1.620,00"
"TELEFONISTA";"A-1";"1.620,00"
"TRATORISTA";"B-1";"1.782,00"
"VISITADOR SANITARIO";"A-3";"1.786,05"
"VIGIA";"A-1";"1.620,00"
"ASSESSOR DE GABINETE";"II";"1.898,75"
"CHEFE SETOR LIMPEZA PUBL E SINALIZ  VIAS";"III";"2.034,44"
"CHEFE DO SETOR DE ALMOXARIFADO";"III";"2.034,44"
"CHEFE DA SECAO DE MATERIAL E PATRIMONIO";"IV";"3.164,64"
"CHEFE DE GABINETE";"VI";"4.294,89"
"CHEFE DA SECAO DE TESOURARIA";"IV";"3.164,64"
"CHEFE DA SECAO DE TRIBUTACAO";"IV";"3.164,64"
"CHEFE DA SECAO DE RECURSOS HUMANOS";"IV";"3.164,64"
"DIRETOR DEPTO DE DESENVOLVIMENTO SOCIAL";"VI";"4.294,89"
"DIR DEPTO EDUCACAO CULTURA E ESPORTE";"VI";"4.294,89"
"DIR DEPTO OBRAS SERV PUBLICOS E TRANSITO";"VI";"4.294,89"
"DIRETOR DO DEPARTAMENTO DE SAUDE PUBLICA";"VI";"4.294,89"
"OFICIAL ADMINSTRATIVO";"G-1";"2.592,00"
"DIRETOR DO DEPARTAMENTO DE ADMINISTRACAO";"VI";"4.294,89"
"DIRETOR DE FAZENDA PUBLICA MUNICIPAL";"VI";"4.294,89"
"CHEFE SETOR MANUTENCAO E CONTR. DA FROTA";"III";"2.034,44"
"CHEFE SETOR CONS E MAN PARQUES E JARDINS";"III";"2.034,44"
"FISIOTERAPEUTA";"K-1";"3.240,00"
"CHEFE SETOR CONSERV. ESTRADAS MUNICIPAIS";"III";"2.034,44"
"CHEFE SEC.AGRIC.MEIO AMBIENTE";"IV";"3.164,64"
"DIRETOR DE ESCOLA";"QMP-III";"6.134,09"
"DIR DEPTO AGROPECUARIA E MEIO AMBIENTE";"VI";"4.294,89"
"CHEFE DA SECAO DE TRANSPORTE INTERNO";"IV";"3.164,64"
"AUXILIAR DE EDUCACAO";"A-1";"1.620,00"
